﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380531,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 202
https://www.biodiversitylibrary.org/page/48590682,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 231
https://www.biodiversitylibrary.org/page/48590736,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/10931585,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,
https://www.biodiversitylibrary.org/page/58388565,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 228
https://www.biodiversitylibrary.org/page/2120786,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 443
https://www.biodiversitylibrary.org/page/34623753,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.1-11 (1902-1903),English,Page 4
https://www.biodiversitylibrary.org/page/50303240,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 22
https://www.biodiversitylibrary.org/page/35148858,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 120
https://www.biodiversitylibrary.org/page/10876298,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 728
https://www.biodiversitylibrary.org/page/10876302,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 732
https://www.biodiversitylibrary.org/page/10876305,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 735
https://www.biodiversitylibrary.org/page/890482,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 75
https://www.biodiversitylibrary.org/page/53129747,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 203
