﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48512688,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1862,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.18 (1862),Italian,Page 97
https://www.biodiversitylibrary.org/page/58099613,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 119
https://www.biodiversitylibrary.org/page/56778066,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 87
https://www.biodiversitylibrary.org/page/51623545,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 401
https://www.biodiversitylibrary.org/page/51430712,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 458
https://www.biodiversitylibrary.org/page/7879329,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 4
https://www.biodiversitylibrary.org/page/2173626,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 693
https://www.biodiversitylibrary.org/page/2198499,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 426
https://www.biodiversitylibrary.org/page/42313416,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 15
https://www.biodiversitylibrary.org/page/3427418,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Geology","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1904),English,Page 256
https://www.biodiversitylibrary.org/page/49405805,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 726
https://www.biodiversitylibrary.org/page/40909256,Book,Sprawozdanie Komisyi Fizyograficznej,,,1899,,v. 35 1899,,Page 52
https://www.biodiversitylibrary.org/page/47957444,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 267
https://www.biodiversitylibrary.org/page/43562255,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1914,"Naturforschender Verein in Brünn.       ",Bd.53-54 (1914-1916),German,Page 137
https://www.biodiversitylibrary.org/page/28274401,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 300
https://www.biodiversitylibrary.org/page/53118076,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 20
