﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14147806,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1921,,"bd. 95, Abt. 1, 2 (1921)",German,Page 40
https://www.biodiversitylibrary.org/page/37129779,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.15 (1909),German,Page 369
https://www.biodiversitylibrary.org/page/37129781,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.15 (1909),German,Page 371
https://www.biodiversitylibrary.org/page/43052283,Journal,Gegenbaurs morphologisches Jahrbuch,Leipzig,W. Engelmann,1902,,Bd.30 (1902),German,Page 83
https://www.biodiversitylibrary.org/page/3827874,Book,Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","2, pt. 1",German,Page 200
https://www.biodiversitylibrary.org/page/12650717,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.29,German,Page 509
https://www.biodiversitylibrary.org/page/48423124,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society",Melbourne,F. A. Masterman,1873,"Zoological and Acclimatisation Society of Victoria.       ","v. 2,4 (1872-1878)",English,Page 47
https://www.biodiversitylibrary.org/page/9091018,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1919,"Australian Museum       ",v. 12 (1917-1921),English,Page 242
https://www.biodiversitylibrary.org/page/13918640,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 146
https://www.biodiversitylibrary.org/page/44724698,Journal,Sandgrouse,"Sandy, Beds",OSME,2003,"Ornithological Society of the Middle East.       ",vol.25:pt.2(2003),English,
https://www.biodiversitylibrary.org/page/25161176,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 477
https://www.biodiversitylibrary.org/page/25161386,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 687
https://www.biodiversitylibrary.org/page/9961061,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 568
