﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59631485,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 225
https://www.biodiversitylibrary.org/page/59631594,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 334
https://www.biodiversitylibrary.org/page/59674584,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 716
https://www.biodiversitylibrary.org/page/59630226,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 392
https://www.biodiversitylibrary.org/page/59639442,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1072
https://www.biodiversitylibrary.org/page/59639495,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1125
https://www.biodiversitylibrary.org/page/59639513,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1143
https://www.biodiversitylibrary.org/page/59639539,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1169
https://www.biodiversitylibrary.org/page/59639542,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1172
https://www.biodiversitylibrary.org/page/59639598,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1228
https://www.biodiversitylibrary.org/page/55147941,Book,"Cotton-integrated pest management : proceedings of a symposium, September 3-9, 1990, Alma-Ata, Kazakhstan","[Washington, D.C.?]","United States Department of Agriculture, Agricultural Research Service",1992,"Alimukhamedov, Sultan N.       ",ARS-106,English,Page 4
https://www.biodiversitylibrary.org/page/43542571,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 95
https://www.biodiversitylibrary.org/page/43542573,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 97
https://www.biodiversitylibrary.org/page/43542614,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,
https://www.biodiversitylibrary.org/page/25209519,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 664
https://www.biodiversitylibrary.org/page/16364333,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page VIII
https://www.biodiversitylibrary.org/page/16365139,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 790
https://www.biodiversitylibrary.org/page/16365140,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 791
https://www.biodiversitylibrary.org/page/16365142,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 793
https://www.biodiversitylibrary.org/page/16365143,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1981,"Entomological Society of Washington       ",v.83 (1981),English,Page 794
https://www.biodiversitylibrary.org/page/16179797,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 384
https://www.biodiversitylibrary.org/page/16179819,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page II
https://www.biodiversitylibrary.org/page/16218392,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 99
https://www.biodiversitylibrary.org/page/16264870,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 169
https://www.biodiversitylibrary.org/page/16135284,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 534
https://www.biodiversitylibrary.org/page/55764288,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1984,"Virginia Academy of Science.       ",v.35-36 (1984-1985),English,
