﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41296020,Book,Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/12257718,Book,"Ioh. Christ. Fabricii hist. nat. oecon. et cameral. p.p.o. soc. ... Mantissa insectorum : sistens eorum species nuper detectas, adiectis characteribus genericis, differentiis specificis, emendationibus, observationibus",Hafniae,Impensis Christ. Gottl. Proft,1787,"Fabricius, Johann Christian,      1745 -1808",t.2 (1787),Latin,Page 178
https://www.biodiversitylibrary.org/page/38993408,Book,"The natural history of Carolina, Florida, and the Bahama Islands : containing the figures of birds, beasts, fishes, serpents, insects, and plants : particularly, those not hitherto described, or incorrectly figured by former authors, with their descriptions in English and French : to which is prefixed, a new and correct map of the countries, with observations on their natural state, inhabitants, and productions",London,Printed for B. White,1771,"Catesby, Mark,      1683 -1749",v.2 (1771),English,Catalogue
https://www.biodiversitylibrary.org/page/34571341,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 211
https://www.biodiversitylibrary.org/page/42295594,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 211
https://www.biodiversitylibrary.org/page/7283301,Book,"Review of American birds, in the Museum of the Smithsonian Institution. Part 1, North and Middle America",Washington,Smithsonian Institution,1866,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 51
https://www.biodiversitylibrary.org/page/26644644,Book,Review of American birds in the Museum of the Smithsonian Institution. Part 1,Washington,Smithsonian Institution,1872,"Baird, Spencer Fullerton,      1823 -1887",[microfiche],English,
https://www.biodiversitylibrary.org/page/58102516,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 351
https://www.biodiversitylibrary.org/page/9056628,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.12 (1864-1874),English,Page 51
https://www.biodiversitylibrary.org/page/9059244,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 17
