﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12871432,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 331
https://www.biodiversitylibrary.org/page/5248577,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 331
https://www.biodiversitylibrary.org/page/28762704,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 61
https://www.biodiversitylibrary.org/page/33852556,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 61
https://www.biodiversitylibrary.org/page/660774,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 587
https://www.biodiversitylibrary.org/page/7378565,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1910,"Rydberg, Per Axel,      1860 -1931",,English,Page 331
https://www.biodiversitylibrary.org/page/2927115,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1904,"Academy of Science of St. Louis.       ",v.14 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/2927120,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1904,"Academy of Science of St. Louis.       ",v.14 (1904),English,Page 179
https://www.biodiversitylibrary.org/page/5713484,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1904,"Academy of Science of St. Louis.       ",v.14 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/26367478,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1904,"Academy of Science of St. Louis.       ",v.14 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/26367483,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1904,"Academy of Science of St. Louis.       ",v.14 (1904),English,Page 179
