﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559558,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 576
https://www.biodiversitylibrary.org/page/13258986,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 10
https://www.biodiversitylibrary.org/page/13794552,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1911,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.5 (1911),Italian,Page 192
https://www.biodiversitylibrary.org/page/7893635,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 50
https://www.biodiversitylibrary.org/page/63590728,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 493
https://www.biodiversitylibrary.org/page/29375992,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 60
https://www.biodiversitylibrary.org/page/29375993,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 61
https://www.biodiversitylibrary.org/page/22456350,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 51
https://www.biodiversitylibrary.org/page/34560687,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 511
https://www.biodiversitylibrary.org/page/34560688,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 512
https://www.biodiversitylibrary.org/page/34560689,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 513
https://www.biodiversitylibrary.org/page/34560690,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 514
https://www.biodiversitylibrary.org/page/9773467,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.101 (1912),German,Page 102
https://www.biodiversitylibrary.org/page/51605837,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 51
