﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911865,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 337
https://www.biodiversitylibrary.org/page/27911940,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 412
https://www.biodiversitylibrary.org/page/62540416,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/45919201,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 78
https://www.biodiversitylibrary.org/page/7257548,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 197
https://www.biodiversitylibrary.org/page/7257546,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 199
https://www.biodiversitylibrary.org/page/7257467,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/34756388,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 37
https://www.biodiversitylibrary.org/page/34756390,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/34756520,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2002,"Western Society of Malacologists.       ",v.35 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/34154424,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 149
https://www.biodiversitylibrary.org/page/34154511,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1925,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 32
https://www.biodiversitylibrary.org/page/34209144,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 23
https://www.biodiversitylibrary.org/page/10668446,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 449
https://www.biodiversitylibrary.org/page/39847473,Collection,"C. Hart Merriam papers : including correspondence, papers relating to career with the United States Biological Survey",,,1886,"Merriam, C. Hart     (Clinton Hart), 1855 -1942","Letterpress Copy Books, 1886-1936",English,
