﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55328339,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/13916705,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 119
https://www.biodiversitylibrary.org/page/6239442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 82
https://www.biodiversitylibrary.org/page/6199992,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1920,"Unione zoologica italiana.       ",v. 9 (1920),Italian,Page 69
https://www.biodiversitylibrary.org/page/14451248,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1870,"Bergh, Rudolph,      1824 -1909",T.1 (1870-1875),German,Page VIII
https://www.biodiversitylibrary.org/page/14359130,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 172
https://www.biodiversitylibrary.org/page/11234890,Book,Nudibranchs from Zanzibar and East Africa. Part [1]-5,[London,Zoological Society of London],1904,"Zoological Society of London.       ",pt.1-5 (1902),English,Page 358
https://www.biodiversitylibrary.org/page/12993253,Book,The Opisthobranchiata of South Africa,Cape Town,South African Philosophical Society,1907,"Bergh, Rudolph,      1824 -1909",,English,Page 46
https://www.biodiversitylibrary.org/page/31610449,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 358
https://www.biodiversitylibrary.org/page/11977609,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 220
https://www.biodiversitylibrary.org/page/53118399,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 57
https://www.biodiversitylibrary.org/page/30122664,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 166
https://www.biodiversitylibrary.org/page/1794512,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 3 (1884),German,Page 37
https://www.biodiversitylibrary.org/page/1794588,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 3 (1884),German,Page 113
