﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58225172,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1955,"New York State Museum.       ",no.349-356 (1955-1957),English,Page 144
https://www.biodiversitylibrary.org/page/40874791,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 56
https://www.biodiversitylibrary.org/page/40874795,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 60
https://www.biodiversitylibrary.org/page/40874890,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 117
https://www.biodiversitylibrary.org/page/40874895,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 122
https://www.biodiversitylibrary.org/page/40874963,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.14-15 (1969),English,Page 190
https://www.biodiversitylibrary.org/page/2800179,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 513-517, Page 281"
https://www.biodiversitylibrary.org/page/2800527,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 628
https://www.biodiversitylibrary.org/page/2802618,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 513-517, Page 322"
https://www.biodiversitylibrary.org/page/2802758,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 462
https://www.biodiversitylibrary.org/page/2803153,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 856
https://www.biodiversitylibrary.org/page/12228654,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/12229013,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/12229016,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/12229017,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/12229021,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 118
https://www.biodiversitylibrary.org/page/12229022,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 119
https://www.biodiversitylibrary.org/page/12229023,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 120
https://www.biodiversitylibrary.org/page/12229024,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/12229327,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 412
https://www.biodiversitylibrary.org/page/12229335,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 420
https://www.biodiversitylibrary.org/page/12757440,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 264
https://www.biodiversitylibrary.org/page/12757441,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 265
https://www.biodiversitylibrary.org/page/12757554,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 372
https://www.biodiversitylibrary.org/page/12757556,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 374
https://www.biodiversitylibrary.org/page/62052829,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 206
https://www.biodiversitylibrary.org/page/2737379,Journal,Entomological news,[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 40
https://www.biodiversitylibrary.org/page/27912827,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 183
https://www.biodiversitylibrary.org/page/8682268,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 169
https://www.biodiversitylibrary.org/page/8682294,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 195
https://www.biodiversitylibrary.org/page/59575960,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 326
https://www.biodiversitylibrary.org/page/34354037,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 19
https://www.biodiversitylibrary.org/page/34354067,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 67
https://www.biodiversitylibrary.org/page/34354084,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 84
https://www.biodiversitylibrary.org/page/34354116,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 116
https://www.biodiversitylibrary.org/page/34570818,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 414
https://www.biodiversitylibrary.org/page/51230402,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1968,"University of Alberta.  Dept. of Entomology.     ",v.4 (1968),English,Page 125
https://www.biodiversitylibrary.org/page/61452393,Journal,Repertorium entomologicum,Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 52
https://www.biodiversitylibrary.org/page/43559435,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1921,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1920,German,Page 213
https://www.biodiversitylibrary.org/page/29985170,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 44
https://www.biodiversitylibrary.org/page/29985172,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.53 (1921),German,Page 46
