﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59772727,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 106
https://www.biodiversitylibrary.org/page/59772735,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 114
https://www.biodiversitylibrary.org/page/59772779,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 158
https://www.biodiversitylibrary.org/page/59772785,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 164
https://www.biodiversitylibrary.org/page/59772965,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 344
https://www.biodiversitylibrary.org/page/7679541,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 190
https://www.biodiversitylibrary.org/page/56986512,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.136 (1974) = ser.3:no.206 (1974),French,p. 115
https://www.biodiversitylibrary.org/page/56986513,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.136 (1974) = ser.3:no.206 (1974),French,p. 116
https://www.biodiversitylibrary.org/page/56986516,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.136 (1974) = ser.3:no.206 (1974),French,p. 119
https://www.biodiversitylibrary.org/page/57840150,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 843
https://www.biodiversitylibrary.org/page/57840153,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 846
https://www.biodiversitylibrary.org/page/5829367,Book,"A course in vertebrate zoology, a guide to the dissection and the comparative study of vertebrate animals",Boston,Ginn and company,1925,"Pratt, Henry Sherring,      1859 -",,English,Page 1
https://www.biodiversitylibrary.org/page/5829617,Book,"A course in vertebrate zoology, a guide to the dissection and the comparative study of vertebrate animals",Boston,Ginn and company,1925,"Pratt, Henry Sherring,      1859 -",,English,Page 333
https://www.biodiversitylibrary.org/page/34749996,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 9
https://www.biodiversitylibrary.org/page/34750205,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 218
https://www.biodiversitylibrary.org/page/1235440,Book,A guide for the dissection of the dogfish (Squalus acanthias),"Portland, Or",,1922,"Griffin, Lawrence Edmonds,      1874 -1949",1922,English,
https://www.biodiversitylibrary.org/page/21367580,Book,A guide for the dissection of the dogfish (Squalus acanthias),"Portland, Or",,1922,"Griffin, Lawrence Edmonds,      1874 -1949",1922,English,
https://www.biodiversitylibrary.org/page/30701130,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 146
https://www.biodiversitylibrary.org/page/30701133,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 149
https://www.biodiversitylibrary.org/page/30701136,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 152
https://www.biodiversitylibrary.org/page/30701138,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 154
https://www.biodiversitylibrary.org/page/4364389,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 150
https://www.biodiversitylibrary.org/page/4364391,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 152
https://www.biodiversitylibrary.org/page/4364392,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 153
https://www.biodiversitylibrary.org/page/4364393,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 154
https://www.biodiversitylibrary.org/page/4371559,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) plates,English,Descr. of Plate 50
https://www.biodiversitylibrary.org/page/46613385,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 319
https://www.biodiversitylibrary.org/page/7612825,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1030
https://www.biodiversitylibrary.org/page/37824368,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 116
https://www.biodiversitylibrary.org/page/37824397,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 145
https://www.biodiversitylibrary.org/page/37824399,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 147
https://www.biodiversitylibrary.org/page/37824403,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 151
https://www.biodiversitylibrary.org/page/37824409,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 157
https://www.biodiversitylibrary.org/page/49832572,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1954,,v.66 (1954),English,Page 184
