﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927092,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 50
https://www.biodiversitylibrary.org/page/58480124,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 14
https://www.biodiversitylibrary.org/page/58480132,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 22
https://www.biodiversitylibrary.org/page/54087199,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,Page 73
https://www.biodiversitylibrary.org/page/54087230,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1864,"Naturwissenschaftlicher Verein Regensburg       ",v.9 (1864),German,
https://www.biodiversitylibrary.org/page/33553751,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 174
https://www.biodiversitylibrary.org/page/33553759,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 182
https://www.biodiversitylibrary.org/page/33504517,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 581
https://www.biodiversitylibrary.org/page/3401365,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 163
https://www.biodiversitylibrary.org/page/3401493,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 175
https://www.biodiversitylibrary.org/page/42265308,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 81
https://www.biodiversitylibrary.org/page/5550570,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 67
https://www.biodiversitylibrary.org/page/5550569,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,
https://www.biodiversitylibrary.org/page/5538686,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 26
https://www.biodiversitylibrary.org/page/5538721,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 61
https://www.biodiversitylibrary.org/page/5631741,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/15265760,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 13
https://www.biodiversitylibrary.org/page/15265776,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 29
https://www.biodiversitylibrary.org/page/60815535,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.7-no.8 (1930)",French,p. 409
https://www.biodiversitylibrary.org/page/60847763,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 1-no.2 (1938)",French,p. 4
https://www.biodiversitylibrary.org/page/35279833,Journal,Album der Natuur,Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 382
https://www.biodiversitylibrary.org/page/30579462,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 293
https://www.biodiversitylibrary.org/page/3429002,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1880,,Jahrg.5 (1880),German,Page 98
https://www.biodiversitylibrary.org/page/4091887,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1882,,Jahrg.7 (1882),German,Page 300
https://www.biodiversitylibrary.org/page/4055676,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1883,,Jahrg.8 (1883),German,Page 147
https://www.biodiversitylibrary.org/page/4211818,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 18
https://www.biodiversitylibrary.org/page/4211991,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 169
https://www.biodiversitylibrary.org/page/4212014,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 192
https://www.biodiversitylibrary.org/page/4212016,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 194
https://www.biodiversitylibrary.org/page/3702517,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1885,,Jahrg.10 (1885),German,Page 176
https://www.biodiversitylibrary.org/page/4053728,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1887,,Jahrg.12=n.F. Bd.2 (1887),German,Page 129
https://www.biodiversitylibrary.org/page/4053882,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1887,,Jahrg.12=n.F. Bd.2 (1887),German,Page 294
