﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658878,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 7
https://www.biodiversitylibrary.org/page/15979147,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 7
https://www.biodiversitylibrary.org/page/13064343,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/13064365,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. VIII
https://www.biodiversitylibrary.org/page/1352843,Book,"Catalogue of the marine Mollusca of New Zealand, with diagnoses of the species",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 114
https://www.biodiversitylibrary.org/page/43212880,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/43212878,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/27456998,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 21
https://www.biodiversitylibrary.org/page/35956544,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page xv
https://www.biodiversitylibrary.org/page/32504627,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1875,"Woodward, Henry,      1832 -1921",Decade 2:v.2 (1875),English,Page 582
https://www.biodiversitylibrary.org/page/11495688,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1880,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 312
https://www.biodiversitylibrary.org/page/41113173,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 91
