﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831010,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 319
https://www.biodiversitylibrary.org/page/33608843,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 319
https://www.biodiversitylibrary.org/page/3051582,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,Page 86
https://www.biodiversitylibrary.org/page/49522498,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1890,"Mueller, Ferdinand von,      1825 -1896",v.2:pt.6-9 (1885-1890),English,Page 66
https://www.biodiversitylibrary.org/page/26088356,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 746
https://www.biodiversitylibrary.org/page/26088485,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,
https://www.biodiversitylibrary.org/page/41010913,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 218
https://www.biodiversitylibrary.org/page/47148931,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 72
https://www.biodiversitylibrary.org/page/6166193,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 534
https://www.biodiversitylibrary.org/page/15252973,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1888,"Lemaire, Charles Antoine,      1801 -1871",v.35 (1888),,Page 18
https://www.biodiversitylibrary.org/page/15252992,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1888,"Lemaire, Charles Antoine,      1801 -1871",v.35 (1888),,
https://www.biodiversitylibrary.org/page/15253007,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1888,"Lemaire, Charles Antoine,      1801 -1871",v.35 (1888),,
https://www.biodiversitylibrary.org/page/15253022,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1888,"Lemaire, Charles Antoine,      1801 -1871",v.35 (1888),,
https://www.biodiversitylibrary.org/page/15253037,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1888,"Lemaire, Charles Antoine,      1801 -1871",v.35 (1888),,
