﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55692465,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 21
https://www.biodiversitylibrary.org/page/35453307,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 177
https://www.biodiversitylibrary.org/page/54224104,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,15
https://www.biodiversitylibrary.org/page/54100311,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,15
https://www.biodiversitylibrary.org/page/48713572,Collection,[Barr & Sugden materials],,,1899,"Barr & Son (London, England)       ",Spring,English,Page 1
https://www.biodiversitylibrary.org/page/17768265,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 55
https://www.biodiversitylibrary.org/page/17768266,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 56
https://www.biodiversitylibrary.org/page/37453061,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/17768267,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 57
https://www.biodiversitylibrary.org/page/37453062,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/61785389,Book,"Bulbs for pots and spring planting in the garden, spring 1951 : a catalog of bulbs of the amaryllis, iris, orchid and other plant families","La Verne, California",Cecil Houdyshel,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/55108565,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1007
https://www.biodiversitylibrary.org/page/1587819,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 231
https://www.biodiversitylibrary.org/page/63018802,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 758
https://www.biodiversitylibrary.org/page/20019605,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 231
https://www.biodiversitylibrary.org/page/11320395,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 325
https://www.biodiversitylibrary.org/page/26851709,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 296
https://www.biodiversitylibrary.org/page/25632744,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 568
https://www.biodiversitylibrary.org/page/25612072,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.40 1891,English,Page 112
https://www.biodiversitylibrary.org/page/25620992,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 18
https://www.biodiversitylibrary.org/page/25636573,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 39
