﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15854295,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 260
https://www.biodiversitylibrary.org/page/6991803,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 260
https://www.biodiversitylibrary.org/page/16149603,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 32
https://www.biodiversitylibrary.org/page/16149712,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 122
https://www.biodiversitylibrary.org/page/6407359,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 302
https://www.biodiversitylibrary.org/page/8278493,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 191
https://www.biodiversitylibrary.org/page/8278494,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 192
https://www.biodiversitylibrary.org/page/28519565,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1878:May-Dec.,English,
https://www.biodiversitylibrary.org/page/36849023,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 72
https://www.biodiversitylibrary.org/page/36849109,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 158
https://www.biodiversitylibrary.org/page/35533011,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",v.1 (1877-1878),English,Page 98
https://www.biodiversitylibrary.org/page/39468172,Journal,The Wombat: Journal of the Geelong Field Naturalists' Club,"Geelong, Victoria",Geelong Field Naturalists Club,1895,"Geelong Field Naturalists Club       ",v.1-5:no.3 (1895-1902),English,Page 36
https://www.biodiversitylibrary.org/page/62157199,Journal,The Wombat: Journal of the Geelong Field Naturalists' Club,"Geelong, Victoria",Geelong Field Naturalists Club,1902,"Geelong Field Naturalists Club       ",v.5 (1902),English,Page 40
