﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427657,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1996,,v.2:no.2 (1996),English,Page 94
https://www.biodiversitylibrary.org/page/52427659,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1996,,v.2:no.2 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/52427708,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1996,,v.2:no.2 (1996),English,Page 145
https://www.biodiversitylibrary.org/page/52431783,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 91
https://www.biodiversitylibrary.org/page/18639657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 140
https://www.biodiversitylibrary.org/page/55869854,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 309
https://www.biodiversitylibrary.org/page/10661035,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 80
https://www.biodiversitylibrary.org/page/18319664,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 104
https://www.biodiversitylibrary.org/page/10537777,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 162
https://www.biodiversitylibrary.org/page/1595733,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 71
https://www.biodiversitylibrary.org/page/10643481,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 165
https://www.biodiversitylibrary.org/page/22156054,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 165
https://www.biodiversitylibrary.org/page/51700070,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 165
https://www.biodiversitylibrary.org/page/53580888,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 165
https://www.biodiversitylibrary.org/page/51836174,Book,A popular history of British Crustacea; comprising a familiar account of their classification and habits,London,L. Reeve,1857,"White, Adam,      1817 -1879",,English,Page 173
https://www.biodiversitylibrary.org/page/51836365,Book,A popular history of British Crustacea; comprising a familiar account of their classification and habits,London,L. Reeve,1857,"White, Adam,      1817 -1879",,English,Page 348
https://www.biodiversitylibrary.org/page/14382228,Book,A popular history of British Crustacea : comprising a familiar account of their classification and habits,London,L. Reeve,1857,"White, Adam,      1817 -1879",,English,Page 346
