﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/175999,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/42977755,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/2119409,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 137
https://www.biodiversitylibrary.org/page/34537265,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 314
https://www.biodiversitylibrary.org/page/21933474,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/25908088,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/25786002,Book,The insect fauna of the genus Crataegus,Ithaca,,1922,"Wellhouse, Walter Housley,      1890 -",,English,Page 1061
https://www.biodiversitylibrary.org/page/23041903,Book,The insect fauna of the genus Crataegus,Ithaca,s.n,1922,"Wellhouse, Walter Housley,      1890 -",,English,Page 1061
https://www.biodiversitylibrary.org/page/2181614,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 871
https://www.biodiversitylibrary.org/page/40625820,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 8
https://www.biodiversitylibrary.org/page/562749,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1905,"Robinson, Benjamin Lincoln,      1864 -1935",v.7 (1905),,Page 195
https://www.biodiversitylibrary.org/page/19620457,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 887
https://www.biodiversitylibrary.org/page/39782742,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/39782894,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/39881277,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1913,"Sargent, Charles Sprague,      1841 -1927",v. 2,English,Page 277
