﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34385845,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1891,"Penzig, O.     (Ottone), 1856 -1929",v.5 (1891),Italian,Page 340
https://www.biodiversitylibrary.org/page/48955396,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.1 (2005),,Page 6
https://www.biodiversitylibrary.org/page/48955455,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.1 (2005),,Page 65
https://www.biodiversitylibrary.org/page/48946056,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 219
https://www.biodiversitylibrary.org/page/48946061,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 224
https://www.biodiversitylibrary.org/page/48946091,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 254
https://www.biodiversitylibrary.org/page/52968660,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.48:pt.2 (2003),English,Page 369
https://www.biodiversitylibrary.org/page/52968802,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.48:pt.2 (2003),English,Page 476
https://www.biodiversitylibrary.org/page/36009322,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 548
https://www.biodiversitylibrary.org/page/35827744,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 84
https://www.biodiversitylibrary.org/page/35827755,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2008,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 95
https://www.biodiversitylibrary.org/page/59390573,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 212
https://www.biodiversitylibrary.org/page/51263591,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.5 (2007:Oct.),English,Page 295
https://www.biodiversitylibrary.org/page/61116921,Book,"Wholesale list, cacti and succulents : fall and winter, 1945  ","Temple City, California, U.S.A",R.W. Kelly,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
