﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881416,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 14
https://www.biodiversitylibrary.org/page/7853943,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.259 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/52424084,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 79
https://www.biodiversitylibrary.org/page/52424096,Book,"Comparative osteology and evolution of the lungless salamanders, family Plethodontidae",[Los Angeles,Southern California Academy of Sciences],1966,"Wake, David B.       ",v.4 (1966),English,Page 91
https://www.biodiversitylibrary.org/page/35878983,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 51
https://www.biodiversitylibrary.org/page/35878984,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 52
https://www.biodiversitylibrary.org/page/35878985,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 53
https://www.biodiversitylibrary.org/page/35878987,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 55
https://www.biodiversitylibrary.org/page/15555831,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 42
https://www.biodiversitylibrary.org/page/15552943,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.94 Page 2
https://www.biodiversitylibrary.org/page/15554697,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 50
https://www.biodiversitylibrary.org/page/15554778,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 31
https://www.biodiversitylibrary.org/page/15552504,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 3
https://www.biodiversitylibrary.org/page/55777335,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 115
https://www.biodiversitylibrary.org/page/55775704,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 141
https://www.biodiversitylibrary.org/page/55775712,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 149
https://www.biodiversitylibrary.org/page/55779132,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 344
https://www.biodiversitylibrary.org/page/55779139,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 351
https://www.biodiversitylibrary.org/page/55779143,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 355
https://www.biodiversitylibrary.org/page/55779414,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 620
https://www.biodiversitylibrary.org/page/55778407,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 179
https://www.biodiversitylibrary.org/page/55887345,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",v.41 (1989),English,Page 239
