﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913159,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 236
https://www.biodiversitylibrary.org/page/38772703,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/56513181,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1980,"Fossil Collectors Association of Australasia       ",no.3 (1980:Dec.),Undetermined,Page 11
https://www.biodiversitylibrary.org/page/63082887,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 91
https://www.biodiversitylibrary.org/page/39054091,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 256
https://www.biodiversitylibrary.org/page/56426358,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1959,"Royal Society of Victoria (Melbourne, Vic.)       ",v.71-72 (1959-1960),,Page 84
https://www.biodiversitylibrary.org/page/56816055,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 26
https://www.biodiversitylibrary.org/page/56816073,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 44
https://www.biodiversitylibrary.org/page/56816089,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 60
https://www.biodiversitylibrary.org/page/41703898,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 182
https://www.biodiversitylibrary.org/page/55456648,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1970,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 1
