﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41542753,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 262
https://www.biodiversitylibrary.org/page/41556761,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 384
https://www.biodiversitylibrary.org/page/15995407,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 393
https://www.biodiversitylibrary.org/page/2181881,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 63
https://www.biodiversitylibrary.org/page/60677547,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 406
https://www.biodiversitylibrary.org/page/4699905,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 286
https://www.biodiversitylibrary.org/page/4699934,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 315
https://www.biodiversitylibrary.org/page/62609951,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 9
https://www.biodiversitylibrary.org/page/62609177,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 981
https://www.biodiversitylibrary.org/page/17078782,Book,Lichens,Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 1,English,Page 289
https://www.biodiversitylibrary.org/page/38616829,Book,Lichens,Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/38616987,Book,Lichens,Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/63089989,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2021,"California Native Plant Society.  Kern Chapter.     ",January 2021,English,Page 5
https://www.biodiversitylibrary.org/page/36858466,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1890,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 2 (1890)",French,Page 242
https://www.biodiversitylibrary.org/page/59903595,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 326
https://www.biodiversitylibrary.org/page/59923267,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",t.41 (1975),Multiple,p. 526
https://www.biodiversitylibrary.org/page/39035017,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.104 (1895),German,Page 1370
https://www.biodiversitylibrary.org/page/32883406,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 811
https://www.biodiversitylibrary.org/page/4324733,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 475
https://www.biodiversitylibrary.org/page/741050,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Tafel I
https://www.biodiversitylibrary.org/page/40721615,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1857,"Royal Society of Edinburgh.       ",v.22;Suppl.:v.22 (1857-1861),English,Page 284
https://www.biodiversitylibrary.org/page/25254270,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 307
https://www.biodiversitylibrary.org/page/12707622,Journal,Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg,Heidelberg,Selbtsverlag,1898,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:6.Bd. (1898-1901),German,Page 113
https://www.biodiversitylibrary.org/page/12707714,Journal,Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg,Heidelberg,Selbtsverlag,1898,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:6.Bd. (1898-1901),German,Page 205
