﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101984,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 274
https://www.biodiversitylibrary.org/page/42102004,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 294
https://www.biodiversitylibrary.org/page/42102445,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 735
https://www.biodiversitylibrary.org/page/15613737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 349
https://www.biodiversitylibrary.org/page/6405741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 316
https://www.biodiversitylibrary.org/page/13339260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 211
https://www.biodiversitylibrary.org/page/13339282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 233
https://www.biodiversitylibrary.org/page/824188,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1887,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.7 (1887-1888),German,Page 693
https://www.biodiversitylibrary.org/page/45567082,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1887,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.7(1887-1888),German,Page 693
https://www.biodiversitylibrary.org/page/44158919,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1891,"Société des sciences naturelles de l'Ouest de la France.       ",t. 1 (1891),French,Page 90
https://www.biodiversitylibrary.org/page/3615485,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 126
https://www.biodiversitylibrary.org/page/3615487,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 128
https://www.biodiversitylibrary.org/page/3615488,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 129
https://www.biodiversitylibrary.org/page/3083708,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 214
https://www.biodiversitylibrary.org/page/3099779,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 149
https://www.biodiversitylibrary.org/page/2829321,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 38
https://www.biodiversitylibrary.org/page/35618265,Journal,The Canadian record of science,Montreal,Natural History Society,1896,"Natural History Society of Montreal.       ",v.7 (1896-1897),English,Page 326
