﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678875,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 36
https://www.biodiversitylibrary.org/page/4678976,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 133
https://www.biodiversitylibrary.org/page/4679008,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 163
https://www.biodiversitylibrary.org/page/4679060,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 213
https://www.biodiversitylibrary.org/page/16257495,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,
https://www.biodiversitylibrary.org/page/16257651,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 440
https://www.biodiversitylibrary.org/page/18690260,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 292
https://www.biodiversitylibrary.org/page/18690416,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 442
https://www.biodiversitylibrary.org/page/42539403,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 384
https://www.biodiversitylibrary.org/page/42225980,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 284
https://www.biodiversitylibrary.org/page/56548563,Book,The animal life of our sea-shore : with special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J.B. Lippincott,1888,"Heilprin, Angelo,      1853 -1907",,English,Page 62
https://www.biodiversitylibrary.org/page/37768815,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/37768819,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/12078321,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,Page 60
https://www.biodiversitylibrary.org/page/12078325,Book,The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island,Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/6522551,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 42
https://www.biodiversitylibrary.org/page/6522557,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 48
https://www.biodiversitylibrary.org/page/6522780,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 271
https://www.biodiversitylibrary.org/page/35466679,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 239
https://www.biodiversitylibrary.org/page/26482656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 372
https://www.biodiversitylibrary.org/page/22217634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 372
https://www.biodiversitylibrary.org/page/1617809,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 468
https://www.biodiversitylibrary.org/page/1618077,Journal,L'Année biologique,Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 736
https://www.biodiversitylibrary.org/page/12599160,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/20540115,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/52537909,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 63
https://www.biodiversitylibrary.org/page/13874897,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 119
https://www.biodiversitylibrary.org/page/6696752,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 177
https://www.biodiversitylibrary.org/page/7063948,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 218
https://www.biodiversitylibrary.org/page/7063951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 221
https://www.biodiversitylibrary.org/page/7059543,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 80
https://www.biodiversitylibrary.org/page/13336629,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 212
https://www.biodiversitylibrary.org/page/14098139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 490
https://www.biodiversitylibrary.org/page/14098162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 513
https://www.biodiversitylibrary.org/page/14123822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/15649461,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 75
https://www.biodiversitylibrary.org/page/33710811,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 150
https://www.biodiversitylibrary.org/page/33710814,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 153
https://www.biodiversitylibrary.org/page/33711209,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 150
https://www.biodiversitylibrary.org/page/45066080,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 39
https://www.biodiversitylibrary.org/page/937810,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1899,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 1 (1900),English,Page 49
https://www.biodiversitylibrary.org/page/925558,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 42 (1922),English,Page 131
https://www.biodiversitylibrary.org/page/30318572,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/30318612,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 213
https://www.biodiversitylibrary.org/page/30314976,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 377
https://www.biodiversitylibrary.org/page/30314977,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 378
https://www.biodiversitylibrary.org/page/1507038,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 137 (1969),English,Page 383
https://www.biodiversitylibrary.org/page/1538991,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 344
https://www.biodiversitylibrary.org/page/1539000,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 353
https://www.biodiversitylibrary.org/page/11193410,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 100
https://www.biodiversitylibrary.org/page/1235480,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 569
https://www.biodiversitylibrary.org/page/36427714,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 100
https://www.biodiversitylibrary.org/page/53659144,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 165
