﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104312,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50104321,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51034563,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 8
https://www.biodiversitylibrary.org/page/51034521,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50918321,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.117 (2003),Spanish,Page 16
https://www.biodiversitylibrary.org/page/57841086,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 27
https://www.biodiversitylibrary.org/page/15777096,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 318
https://www.biodiversitylibrary.org/page/15777102,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 324
https://www.biodiversitylibrary.org/page/15659848,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 238
https://www.biodiversitylibrary.org/page/40740888,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 716
https://www.biodiversitylibrary.org/page/63553224,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.4-9 (2021),English,Page 197
https://www.biodiversitylibrary.org/page/63553200,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.4-9 (2021),English,Page 221
