﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62868702,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1888,"Schweizerische Naturforschende Gesellschaft.       ",v.15:3 (1888),German,Page 117
https://www.biodiversitylibrary.org/page/62883735,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:5, v.26:2, v.27:2 (1898-1900)",German,Page 102
https://www.biodiversitylibrary.org/page/49011796,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 231
https://www.biodiversitylibrary.org/page/62540036,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/16086850,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 425
https://www.biodiversitylibrary.org/page/22221321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 425
https://www.biodiversitylibrary.org/page/32954517,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 425
https://www.biodiversitylibrary.org/page/35924384,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 52
https://www.biodiversitylibrary.org/page/51660740,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 7
https://www.biodiversitylibrary.org/page/51660728,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 19
https://www.biodiversitylibrary.org/page/33827819,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1852,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",6.Heft (1852),German,Page 54
https://www.biodiversitylibrary.org/page/29420967,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1910,,per.4 v.30 1910,French,Page 76
https://www.biodiversitylibrary.org/page/51546182,Journal,Bollettino della Società geologica italiana,Roma,La Società,1903,"Societa geologica italiana.       ",v.22(1903),Italian,Page 315
https://www.biodiversitylibrary.org/page/51546230,Journal,Bollettino della Società geologica italiana,Roma,La Società,1903,"Societa geologica italiana.       ",v.22(1903),Italian,Page 363
https://www.biodiversitylibrary.org/page/51218639,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 62
https://www.biodiversitylibrary.org/page/11307731,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1884,,"v.2, 1884-1885",German,Page 394
https://www.biodiversitylibrary.org/page/42403011,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1164
https://www.biodiversitylibrary.org/page/5725802,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 168
https://www.biodiversitylibrary.org/page/50177805,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",3,English,Page 358
https://www.biodiversitylibrary.org/page/50177915,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 48
https://www.biodiversitylibrary.org/page/50177937,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 70
https://www.biodiversitylibrary.org/page/50177963,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 96
https://www.biodiversitylibrary.org/page/50177982,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 115
https://www.biodiversitylibrary.org/page/50178038,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 171
https://www.biodiversitylibrary.org/page/50178042,Book,The Jurassic rocks of Britain,London,Printed for H. M. Stationery Off. by Eyre and Spottiswoode,1892,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",4,English,Page 175
https://www.biodiversitylibrary.org/page/36437016,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.2 (text),French,Page 554
https://www.biodiversitylibrary.org/page/36437017,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.2 (text),French,Page 555
https://www.biodiversitylibrary.org/page/36435511,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1864,"Pictet, François Jules,      1809 -1872",ser.4:no.1 (1864-1867),French,Page 481
https://www.biodiversitylibrary.org/page/58241434,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1969),French,p. 80
https://www.biodiversitylibrary.org/page/13129000,Book,A monograph of the Mollusca from the Great Oolite : chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1853,"Lycett, John,       1882",pt.2-3 (1853-1854),English,Page 51
https://www.biodiversitylibrary.org/page/13129085,Book,A monograph of the Mollusca from the Great Oolite : chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1853,"Lycett, John,       1882",pt.2-3 (1853-1854),English,Page 130
https://www.biodiversitylibrary.org/page/13129087,Book,A monograph of the Mollusca from the Great Oolite : chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1853,"Lycett, John,       1882",pt.2-3 (1853-1854),English,Page 132
https://www.biodiversitylibrary.org/page/20754818,Book,A monograph of the Mollusca from the Great Oolite chiefly from Minchinhampton and the coast of Yorkshire,London,Printed for the Palæontographical society,1850,"Lycett, John,       1882",,English,Page 51
