﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32978755,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 131
https://www.biodiversitylibrary.org/page/28255533,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1840,"Baird, Spencer Fullerton,      1823 -1887",t.15 (1840),French,Page 108
https://www.biodiversitylibrary.org/page/1101711,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 226
https://www.biodiversitylibrary.org/page/23663178,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1897-1898,"Hyatt, Alpheus,      1838 -1902",ser.2:v.11 (1897-1898),English,Page 226
https://www.biodiversitylibrary.org/page/1098861,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 158
https://www.biodiversitylibrary.org/page/23562019,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 158
https://www.biodiversitylibrary.org/page/23664398,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 158
https://www.biodiversitylibrary.org/page/11649300,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1859,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.4 (1859),Latin,Page 404
https://www.biodiversitylibrary.org/page/11649301,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1859,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.4 (1859),Latin,Page 405
https://www.biodiversitylibrary.org/page/15975988,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1890,"California Academy of Sciences       ",no.1 (1890:July),English,Page 88
https://www.biodiversitylibrary.org/page/27505130,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 146
https://www.biodiversitylibrary.org/page/22784041,Book,A revision of the South American Nematognathi or cat-fishes,San Francisco,California Academy of Sciences,1890,"Eigenmann, Carl H.,      1863 -1927",,English,Page 88
https://www.biodiversitylibrary.org/page/47305862,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 69
https://www.biodiversitylibrary.org/page/47305863,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1858,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.4 (1858),Dutch,Page 70
https://www.biodiversitylibrary.org/page/12701278,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 69
https://www.biodiversitylibrary.org/page/12701279,Book,Weber and de Beaufort,S.l,s.n,1858,"Bleeker, P.     (Pieter), 1819 -1878",v.13,Dutch,Page 70
