﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41428624,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 783
https://www.biodiversitylibrary.org/page/48990064,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 134
https://www.biodiversitylibrary.org/page/6377457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 112
https://www.biodiversitylibrary.org/page/596912,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 226
https://www.biodiversitylibrary.org/page/596913,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 227
https://www.biodiversitylibrary.org/page/597074,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 389
https://www.biodiversitylibrary.org/page/8880946,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 9
https://www.biodiversitylibrary.org/page/2242146,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 393
https://www.biodiversitylibrary.org/page/2242144,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 395
https://www.biodiversitylibrary.org/page/2242120,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 419
https://www.biodiversitylibrary.org/page/27876860,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,Page 145
https://www.biodiversitylibrary.org/page/2163132,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,Page 145
https://www.biodiversitylibrary.org/page/2163322,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,Page 335
https://www.biodiversitylibrary.org/page/2630967,Journal,Entomological news,[Philadelphia],American Entomological Society,1929,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 358
https://www.biodiversitylibrary.org/page/7371208,Book,The flora of Scott and Muscatine counties,"Davenport, Iowa",,1900,"Barnes, William David,      1868 -1938",,English,Page 324
https://www.biodiversitylibrary.org/page/33766334,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 308
