﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679672,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 356
https://www.biodiversitylibrary.org/page/39679718,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 400
https://www.biodiversitylibrary.org/page/3438632,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/63177136,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 146
https://www.biodiversitylibrary.org/page/34156842,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 199
https://www.biodiversitylibrary.org/page/8015263,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 165
https://www.biodiversitylibrary.org/page/4597042,Book,How to know the seaweeds,"Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 141
https://www.biodiversitylibrary.org/page/15899966,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 694
https://www.biodiversitylibrary.org/page/62430432,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 311
https://www.biodiversitylibrary.org/page/47865760,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/7193742,Book,Nature and science on the Pacific coast : a guide-book for scientific travelers in the West,San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/17889464,Book,Nature and science on the Pacific coast : a guide-book for scientific travelers in the West,San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/48818279,Book,North Revilla draft environmental impact statement : Ketchikan Pulp Company long-term timber sale contract. Vol. II,"[Ketchikan, Alaska]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1992,"United States.  Forest Service.     ",no.199,English,
https://www.biodiversitylibrary.org/page/9001786,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 143
https://www.biodiversitylibrary.org/page/8481331,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 166
https://www.biodiversitylibrary.org/page/8481332,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 167
https://www.biodiversitylibrary.org/page/8481333,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 168
https://www.biodiversitylibrary.org/page/8481334,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 169
https://www.biodiversitylibrary.org/page/8481336,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1906,"Toni, Giovanni Battista de,      1864 -1924",ser. 17 (1906),Italian,Page 171
https://www.biodiversitylibrary.org/page/8483020,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 10
https://www.biodiversitylibrary.org/page/8483019,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 11
https://www.biodiversitylibrary.org/page/8483018,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 12
https://www.biodiversitylibrary.org/page/8483017,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 13
https://www.biodiversitylibrary.org/page/8483016,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 14
https://www.biodiversitylibrary.org/page/8483015,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 15
https://www.biodiversitylibrary.org/page/8483014,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 16
https://www.biodiversitylibrary.org/page/8483012,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 18
https://www.biodiversitylibrary.org/page/8483011,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 19
https://www.biodiversitylibrary.org/page/57147363,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 460
https://www.biodiversitylibrary.org/page/54262853,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 322
https://www.biodiversitylibrary.org/page/54292033,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 411
https://www.biodiversitylibrary.org/page/54291730,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 528
https://www.biodiversitylibrary.org/page/54291732,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 530
https://www.biodiversitylibrary.org/page/54298412,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 465
https://www.biodiversitylibrary.org/page/44246486,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 318
https://www.biodiversitylibrary.org/page/44246490,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 322
https://www.biodiversitylibrary.org/page/1246851,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 926
https://www.biodiversitylibrary.org/page/1246852,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 927
https://www.biodiversitylibrary.org/page/42855920,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 927
