﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271461,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 88
https://www.biodiversitylibrary.org/page/63476216,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 53
https://www.biodiversitylibrary.org/page/63476234,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 71
https://www.biodiversitylibrary.org/page/15905192,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 355
https://www.biodiversitylibrary.org/page/15905193,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 356
https://www.biodiversitylibrary.org/page/5632271,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 8
https://www.biodiversitylibrary.org/page/5632267,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 12
https://www.biodiversitylibrary.org/page/5632266,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 13
https://www.biodiversitylibrary.org/page/5632262,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 17
https://www.biodiversitylibrary.org/page/5632259,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 20
https://www.biodiversitylibrary.org/page/5632258,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 21
https://www.biodiversitylibrary.org/page/5632257,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 22
https://www.biodiversitylibrary.org/page/5632252,Journal,Discovery reports,London,Cambridge University Press,1954,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 27
https://www.biodiversitylibrary.org/page/2746383,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 262
https://www.biodiversitylibrary.org/page/54887845,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/58102539,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 374
