﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680294,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 339
https://www.biodiversitylibrary.org/page/5214870,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 38
https://www.biodiversitylibrary.org/page/2243624,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 132
https://www.biodiversitylibrary.org/page/2243626,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 134
https://www.biodiversitylibrary.org/page/2243709,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 142
https://www.biodiversitylibrary.org/page/59328431,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 214
https://www.biodiversitylibrary.org/page/58518077,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 667
https://www.biodiversitylibrary.org/page/58518082,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 672
https://www.biodiversitylibrary.org/page/58518084,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 674
https://www.biodiversitylibrary.org/page/8724211,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 667
https://www.biodiversitylibrary.org/page/8724216,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 672
