﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966755,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 70
https://www.biodiversitylibrary.org/page/9967346,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 537
https://www.biodiversitylibrary.org/page/10181019,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 117
https://www.biodiversitylibrary.org/page/10181240,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 330
https://www.biodiversitylibrary.org/page/39998215,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/4866826,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 557
https://www.biodiversitylibrary.org/page/4866828,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 559
https://www.biodiversitylibrary.org/page/4866891,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 574
https://www.biodiversitylibrary.org/page/4866893,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 576
https://www.biodiversitylibrary.org/page/36228909,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 99
https://www.biodiversitylibrary.org/page/27899164,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 48
https://www.biodiversitylibrary.org/page/33711621,Journal,Annual report,Toronto,The Society,1899,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 50
https://www.biodiversitylibrary.org/page/43449197,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 73
https://www.biodiversitylibrary.org/page/43449224,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 100
https://www.biodiversitylibrary.org/page/43454594,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 192
https://www.biodiversitylibrary.org/page/40941829,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1898,"Fruit Growers' Association of Ontario.       ","30th, 5th, & 29th Annual Report (1898)",English,Page 50
https://www.biodiversitylibrary.org/page/13997255,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 478
https://www.biodiversitylibrary.org/page/39725420,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 478
https://www.biodiversitylibrary.org/page/2517902,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 478
