﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36842958,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.15=no.85-90 (1878),English,Page 83
https://www.biodiversitylibrary.org/page/36842959,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.15=no.85-90 (1878),English,Page 84
https://www.biodiversitylibrary.org/page/35293252,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 412
https://www.biodiversitylibrary.org/page/34828119,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1899,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 117
https://www.biodiversitylibrary.org/page/34828134,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1899,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 132
https://www.biodiversitylibrary.org/page/6485162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 516
https://www.biodiversitylibrary.org/page/14114928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/14114985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 70
https://www.biodiversitylibrary.org/page/14113662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/14113772,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 131
https://www.biodiversitylibrary.org/page/14115785,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 4
