﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61798286,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 12
https://www.biodiversitylibrary.org/page/11381916,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 200
https://www.biodiversitylibrary.org/page/22018339,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 200
https://www.biodiversitylibrary.org/page/6100424,Book,Bijdragen tot de flora van Nederlandsch Indie¨,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 362
https://www.biodiversitylibrary.org/page/421959,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 7-12,Dutch,Page 362
https://www.biodiversitylibrary.org/page/11468288,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 200
https://www.biodiversitylibrary.org/page/11435078,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 432
https://www.biodiversitylibrary.org/page/33451544,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 432
https://www.biodiversitylibrary.org/page/33451547,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 435
https://www.biodiversitylibrary.org/page/4858848,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 692
https://www.biodiversitylibrary.org/page/30322026,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 551
https://www.biodiversitylibrary.org/page/37879398,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 636
https://www.biodiversitylibrary.org/page/43593892,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 197
https://www.biodiversitylibrary.org/page/43650031,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 42
https://www.biodiversitylibrary.org/page/43650036,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 47
https://www.biodiversitylibrary.org/page/43650052,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 63
https://www.biodiversitylibrary.org/page/43650078,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 89
https://www.biodiversitylibrary.org/page/43650274,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 249
https://www.biodiversitylibrary.org/page/43605462,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 178
https://www.biodiversitylibrary.org/page/43605568,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 284
https://www.biodiversitylibrary.org/page/43661208,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 611
https://www.biodiversitylibrary.org/page/43613315,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 34
https://www.biodiversitylibrary.org/page/51596589,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 243
https://www.biodiversitylibrary.org/page/48290410,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 415
https://www.biodiversitylibrary.org/page/2311510,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 3 (1858-1859),English,Page 35
https://www.biodiversitylibrary.org/page/166723,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1859,"Linnean Society of London.       ",v.3-4 (1859-1860),English,Page 35
https://www.biodiversitylibrary.org/page/61838239,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.13:no.1 (1999:Sep),English,Page 36
https://www.biodiversitylibrary.org/page/62134058,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/62048953,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2017,"Australasian Native Orchid Society       ",v.18:no.12 (2017:Jun),English,Page 564
https://www.biodiversitylibrary.org/page/15329706,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 226
