﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51525617,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 74
https://www.biodiversitylibrary.org/page/49928409,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 22
https://www.biodiversitylibrary.org/page/57423787,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 178
https://www.biodiversitylibrary.org/page/32260810,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 70
https://www.biodiversitylibrary.org/page/32260828,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 131
https://www.biodiversitylibrary.org/page/32034393,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 56
https://www.biodiversitylibrary.org/page/32034424,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 87
https://www.biodiversitylibrary.org/page/32034429,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 92
https://www.biodiversitylibrary.org/page/32034645,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 297
https://www.biodiversitylibrary.org/page/49567033,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 156
https://www.biodiversitylibrary.org/page/44246751,Book,"An analysis of Minnesota's fifth forest resources inventory, 1990","St. Paul, Minn. (1992 Folwell Ave., St. Paul 55108)","U.S. Dept. of Agriculture, Forest Service, North Central Forest Experiment Station",1996,"North Central Forest Experiment Station (Saint Paul, Minn.)       ",no.165,English,Page 50
https://www.biodiversitylibrary.org/page/43346535,Book,An analysis of Pennsylvania's forest resources,"[Broomall, Pa.]","United States Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1982,"Powell, Douglas S.       ",no.69,English,Page 89
https://www.biodiversitylibrary.org/page/6938962,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 448
https://www.biodiversitylibrary.org/page/16166139,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 601
https://www.biodiversitylibrary.org/page/27996647,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 47
https://www.biodiversitylibrary.org/page/23660836,Journal,Annual program report,[Toronto],"Ministry of the Environment, A.P.I.O.S. Coordination Office",1989,"Ontario.  Ministry of the Environment.     ",1989,English,Page 19
https://www.biodiversitylibrary.org/page/19600499,Journal,Annual program report,[Toronto],"Ministry of the Environment, A.P.I.O.S. Coordination Office",1990,"Ontario.  Ministry of the Environment.     ",1990,English,Page 45
https://www.biodiversitylibrary.org/page/54476395,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 110
https://www.biodiversitylibrary.org/page/53692035,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 127
https://www.biodiversitylibrary.org/page/52546541,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/52507129,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/53142736,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.4 (2005),English,Page 32
https://www.biodiversitylibrary.org/page/52474664,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 17
https://www.biodiversitylibrary.org/page/53146781,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2015,"Arnold Arboretum.       ",v.73:no.2 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/53142786,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/53156529,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.74:no.1 (2016),English,Page 19
https://www.biodiversitylibrary.org/page/59392686,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.3 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/59396720,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.76:no.1 (2018),English,Page 29
https://www.biodiversitylibrary.org/page/53728649,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1964,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 42
https://www.biodiversitylibrary.org/page/55007021,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 87
https://www.biodiversitylibrary.org/page/54942434,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 124
https://www.biodiversitylibrary.org/page/54961135,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 123
https://www.biodiversitylibrary.org/page/54580740,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/54580735,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/54580729,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/54580725,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/54580795,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 107
https://www.biodiversitylibrary.org/page/35157715,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/42044445,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 25
https://www.biodiversitylibrary.org/page/53401230,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401401,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401402,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/53401547,Book,"Atlas of United States trees. volume 1, Conifers and important hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1971,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1146,English,
https://www.biodiversitylibrary.org/page/16314909,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 131
https://www.biodiversitylibrary.org/page/62810826,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 34
https://www.biodiversitylibrary.org/page/58646234,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/58646243,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/58646248,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/58610164,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.3 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/58646122,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 37
https://www.biodiversitylibrary.org/page/57408080,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/57408081,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 42
https://www.biodiversitylibrary.org/page/56867116,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/56867128,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/36334928,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 5
https://www.biodiversitylibrary.org/page/36334954,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 6
https://www.biodiversitylibrary.org/page/36334959,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 11
https://www.biodiversitylibrary.org/page/36334995,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 13
https://www.biodiversitylibrary.org/page/36334998,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 16
https://www.biodiversitylibrary.org/page/36398472,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 126
