﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55495701,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 131
https://www.biodiversitylibrary.org/page/55495731,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 161
https://www.biodiversitylibrary.org/page/55471414,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 42
https://www.biodiversitylibrary.org/page/55471413,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 43
https://www.biodiversitylibrary.org/page/55471531,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 134
https://www.biodiversitylibrary.org/page/55471538,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 141
https://www.biodiversitylibrary.org/page/55445332,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 133
https://www.biodiversitylibrary.org/page/221743,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 229
https://www.biodiversitylibrary.org/page/24544729,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 501
https://www.biodiversitylibrary.org/page/54415020,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 501
