﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268938,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/8850687,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 199
https://www.biodiversitylibrary.org/page/3092911,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/2166383,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 103
https://www.biodiversitylibrary.org/page/30721845,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 308
https://www.biodiversitylibrary.org/page/33457660,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 604
https://www.biodiversitylibrary.org/page/1061419,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 448
https://www.biodiversitylibrary.org/page/16781934,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 448
https://www.biodiversitylibrary.org/page/16791788,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 132
https://www.biodiversitylibrary.org/page/8279158,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 166
https://www.biodiversitylibrary.org/page/49643782,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 286
https://www.biodiversitylibrary.org/page/62507450,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 19
https://www.biodiversitylibrary.org/page/11032577,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1019
