﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788911,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/63603865,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/32415343,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 50
https://www.biodiversitylibrary.org/page/41038242,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 186
https://www.biodiversitylibrary.org/page/52402015,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 404
https://www.biodiversitylibrary.org/page/16159363,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 121
https://www.biodiversitylibrary.org/page/35157931,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/13568245,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 189
https://www.biodiversitylibrary.org/page/58188992,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 49
https://www.biodiversitylibrary.org/page/58191111,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 102
https://www.biodiversitylibrary.org/page/58199316,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 189
https://www.biodiversitylibrary.org/page/21192497,Book,"Botanical survey of the Goat Flat proposed research natural area, Deerlodge National Forest","Helena, Mont",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,Page 16
https://www.biodiversitylibrary.org/page/37638742,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37147213,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 467
https://www.biodiversitylibrary.org/page/28102990,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 72
https://www.biodiversitylibrary.org/page/28091134,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 17
https://www.biodiversitylibrary.org/page/28091386,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 245
https://www.biodiversitylibrary.org/page/28111704,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 82
https://www.biodiversitylibrary.org/page/28111815,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 183
https://www.biodiversitylibrary.org/page/28059728,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 57
https://www.biodiversitylibrary.org/page/28059884,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 209
https://www.biodiversitylibrary.org/page/28065591,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 566
https://www.biodiversitylibrary.org/page/35599432,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 531
https://www.biodiversitylibrary.org/page/35249879,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 682
https://www.biodiversitylibrary.org/page/33757654,Journal,The Canadian record of science,Montreal,Natural History Society,1888,"Natural History Society of Montreal.       ",v.3 (1888-1889),English,Page 14
https://www.biodiversitylibrary.org/page/55613317,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/23304838,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 111
https://www.biodiversitylibrary.org/page/23305243,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 508
https://www.biodiversitylibrary.org/page/18352129,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 111
https://www.biodiversitylibrary.org/page/18352536,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 508
https://www.biodiversitylibrary.org/page/63650382,Book,Check-list of North American plants : including Mexican species which approach the U. S. boundary,"Oquawka, Ill",Patterson,1887,"Patterson, Harry N.     (Harry Norton), 1853 -1919",,English,Page 26
https://www.biodiversitylibrary.org/page/49619363,Book,A checklist of the vascular flora in the vicinity of the Oldman River Dam,"Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/10902251,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 158
https://www.biodiversitylibrary.org/page/39007369,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 44
https://www.biodiversitylibrary.org/page/40015392,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 149
https://www.biodiversitylibrary.org/page/364247,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 474
https://www.biodiversitylibrary.org/page/364267,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 492
https://www.biodiversitylibrary.org/page/381639,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 372
https://www.biodiversitylibrary.org/page/382450,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 329
https://www.biodiversitylibrary.org/page/40841478,Book,Une excursion botanique au Colorado et dans le Far West,Liège,Secrétariat de la Fédération,1880,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,French,Page 19
https://www.biodiversitylibrary.org/page/40841467,Book,Une excursion botanique au Colorado et dans le Far West,Liège,Secrétariat de la Fédération,1880,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,French,Page 56
https://www.biodiversitylibrary.org/page/20744760,Book,Ferns and flowering plants of South Dakota,"Sioux Falls, S.D",W.A. Beach,1899,"Saunders, De Alton,      1870 -1940",,English,Page 163
https://www.biodiversitylibrary.org/page/7438827,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 371
https://www.biodiversitylibrary.org/page/7438828,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 372
https://www.biodiversitylibrary.org/page/7456883,Book,Flora of the Black Hills of South Dakota,Washington,Govt. Print. Off,1896,"Rydberg, Per Axel,      1860 -1931",,English,Page 492
https://www.biodiversitylibrary.org/page/7434185,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 507
https://www.biodiversitylibrary.org/page/22039966,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 507
https://www.biodiversitylibrary.org/page/18443729,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 507
https://www.biodiversitylibrary.org/page/8010140,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 507
https://www.biodiversitylibrary.org/page/18744304,Book,Flora of the Yellowstone National Park,"Washington, D.C",F. Tweedy,1886,"Tweedy, Frank,      1854 -1937",,English,Page 32
https://www.biodiversitylibrary.org/page/7354570,Book,Flora of the Yellowstone National Park,"Washington, D.C",Published by the author,1886,"Tweedy, Frank,      1854 -1937",,English,Page 32
https://www.biodiversitylibrary.org/page/50268965,Book,A floristic and landscape survey of the Ft. Assiniboine Sandhills Wildland Park,"[Sherwood Park, Alta",Treeline Ecological Research],1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/47849255,Book,Fort Assiniboine Sandhills Wildland Provincial Park management plan,"[Barrhead, Alta.]","Alberta Environmental Protection, Natural Resources Service",1999,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/8112751,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 282
https://www.biodiversitylibrary.org/page/8905973,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 83
https://www.biodiversitylibrary.org/page/7799677,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 585
https://www.biodiversitylibrary.org/page/42363418,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 90
https://www.biodiversitylibrary.org/page/42364301,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 179
https://www.biodiversitylibrary.org/page/56927644,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/12876875,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 50
https://www.biodiversitylibrary.org/page/12877060,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 199
https://www.biodiversitylibrary.org/page/13189803,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 12
