﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44571386,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 190
https://www.biodiversitylibrary.org/page/730212,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 14
https://www.biodiversitylibrary.org/page/33491680,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 12
https://www.biodiversitylibrary.org/page/5869505,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 308
https://www.biodiversitylibrary.org/page/32010352,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 13
https://www.biodiversitylibrary.org/page/32010369,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 30
https://www.biodiversitylibrary.org/page/57932430,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 13
https://www.biodiversitylibrary.org/page/57932447,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 30
https://www.biodiversitylibrary.org/page/2303080,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1856,"Société Cuvierienne.       ",sér.2:t.8 (1856),French,Page 393
https://www.biodiversitylibrary.org/page/7347764,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 775
https://www.biodiversitylibrary.org/page/795548,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,Page 240
https://www.biodiversitylibrary.org/page/33348861,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,Page 240
https://www.biodiversitylibrary.org/page/15018799,Journal,Teysmannia,Batavia,G. Kolff,1900,,pt.10 (1900),Dutch,Page 486
