﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40982532,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 564
https://www.biodiversitylibrary.org/page/2205924,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/62610322,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 376
https://www.biodiversitylibrary.org/page/57004824,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/25811691,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 16
https://www.biodiversitylibrary.org/page/25811749,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 66
https://www.biodiversitylibrary.org/page/25811758,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 75
https://www.biodiversitylibrary.org/page/25811759,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 76
https://www.biodiversitylibrary.org/page/25811760,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 77
https://www.biodiversitylibrary.org/page/25811761,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 78
https://www.biodiversitylibrary.org/page/25811851,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 168
https://www.biodiversitylibrary.org/page/46069264,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 258
https://www.biodiversitylibrary.org/page/15255645,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1899-1901,"Greene, Edward Lee,      1843 -1915",v.4 (1899-1901),English,Page i
https://www.biodiversitylibrary.org/page/19392973,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 404
https://www.biodiversitylibrary.org/page/15151663,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 404
https://www.biodiversitylibrary.org/page/38530231,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530259,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530260,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530261,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530268,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530269,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530270,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530271,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530361,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530364,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/10027407,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 16
https://www.biodiversitylibrary.org/page/10027488,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 66
https://www.biodiversitylibrary.org/page/10027500,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 78
https://www.biodiversitylibrary.org/page/10027590,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 168
https://www.biodiversitylibrary.org/page/45654808,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 16
https://www.biodiversitylibrary.org/page/45654866,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 66
