﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 13
https://www.biodiversitylibrary.org/page/14440018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/58495272,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 25
https://www.biodiversitylibrary.org/page/1153010,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1567
https://www.biodiversitylibrary.org/page/1153308,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1650
https://www.biodiversitylibrary.org/page/1153309,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1651
https://www.biodiversitylibrary.org/page/41919900,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 5
https://www.biodiversitylibrary.org/page/41920016,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 121
https://www.biodiversitylibrary.org/page/41920045,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 150
https://www.biodiversitylibrary.org/page/39054193,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 358
https://www.biodiversitylibrary.org/page/39054200,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 365
https://www.biodiversitylibrary.org/page/39191387,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 53
https://www.biodiversitylibrary.org/page/39191391,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 57
https://www.biodiversitylibrary.org/page/39191424,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 90
https://www.biodiversitylibrary.org/page/39191426,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 92
https://www.biodiversitylibrary.org/page/39191427,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 93
https://www.biodiversitylibrary.org/page/40604488,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 143
https://www.biodiversitylibrary.org/page/40604498,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 153
https://www.biodiversitylibrary.org/page/40604594,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 249
https://www.biodiversitylibrary.org/page/35075466,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,Page 248
https://www.biodiversitylibrary.org/page/41071085,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 50
https://www.biodiversitylibrary.org/page/41071086,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 51
https://www.biodiversitylibrary.org/page/41071238,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 196
https://www.biodiversitylibrary.org/page/41070559,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/41070557,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 19
https://www.biodiversitylibrary.org/page/60455164,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 326
