﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14525392,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 216
https://www.biodiversitylibrary.org/page/13408955,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.5 (1846),French,Page 91
https://www.biodiversitylibrary.org/page/32089158,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 210
https://www.biodiversitylibrary.org/page/10819165,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 767
https://www.biodiversitylibrary.org/page/10819166,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 768
https://www.biodiversitylibrary.org/page/1902303,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 209
https://www.biodiversitylibrary.org/page/430530,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 209
https://www.biodiversitylibrary.org/page/430531,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 210
https://www.biodiversitylibrary.org/page/32569676,Book,Compléments de Buffon races humaines et mammifères,Paris,P. Pourrat,1840,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,
https://www.biodiversitylibrary.org/page/51725711,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 631
https://www.biodiversitylibrary.org/page/10544769,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 718
https://www.biodiversitylibrary.org/page/40411834,Book,Geological observations on the volcanic islands and parts of South America visited during the voyage of H.M.S. 'Beagle',New York,D. Appleton and Company,1891,"Darwin, Charles,      1809 -1882",,English,Page 631
https://www.biodiversitylibrary.org/page/31470796,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 380
https://www.biodiversitylibrary.org/page/32595515,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 380
https://www.biodiversitylibrary.org/page/11382526,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 138
https://www.biodiversitylibrary.org/page/31874012,Journal,"Memorias da Academia Real das Sciencias de Lisboa. Classe de sciencias mathematicas, physicas e naturaes",Lisboa,A Academia,1857,"Academia Real das Sciencias de Lisboa.       ",new ser.:t.2:pt.2 (1861),Portugese,Page 65
https://www.biodiversitylibrary.org/page/35904670,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.27-28 (1917-1918),German,Page IV
https://www.biodiversitylibrary.org/page/35904671,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.27-28 (1917-1918),German,Page V
https://www.biodiversitylibrary.org/page/14069093,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1918,,Bd.28 (1918),German,
https://www.biodiversitylibrary.org/page/7383813,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 278
https://www.biodiversitylibrary.org/page/7344247,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 313
https://www.biodiversitylibrary.org/page/49600369,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 572
https://www.biodiversitylibrary.org/page/7437845,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 107
https://www.biodiversitylibrary.org/page/57362210,Book,"Wanderings in South America : the North-west of the United States and the Antilles, in the years 1812, 1816, 1820, & 1824",London,Macmillan and Co,1879,"Wood, J. G.     (John George), 1827 -1889",,English,Page 513
https://www.biodiversitylibrary.org/page/24560892,Journal,Zeitschrift für die Entomologie,Leipzig,Friedrich Fleischer,1843,,B.4 1843,German,Page 262
