﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051492,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 3
https://www.biodiversitylibrary.org/page/1051493,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 4
https://www.biodiversitylibrary.org/page/1051511,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 6
https://www.biodiversitylibrary.org/page/1051513,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/1051652,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 67
https://www.biodiversitylibrary.org/page/1051693,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 138
https://www.biodiversitylibrary.org/page/1051713,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 172
https://www.biodiversitylibrary.org/page/10716556,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 224
https://www.biodiversitylibrary.org/page/6396829,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 8
https://www.biodiversitylibrary.org/page/7691916,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 199
https://www.biodiversitylibrary.org/page/7692030,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 223
https://www.biodiversitylibrary.org/page/7692031,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 224
https://www.biodiversitylibrary.org/page/44935230,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 533
https://www.biodiversitylibrary.org/page/2754934,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 972
https://www.biodiversitylibrary.org/page/23048410,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2633
https://www.biodiversitylibrary.org/page/36436223,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 533
https://www.biodiversitylibrary.org/page/10653311,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 217
https://www.biodiversitylibrary.org/page/43788488,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 330
