﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850323,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 222
https://www.biodiversitylibrary.org/page/202869,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 551
https://www.biodiversitylibrary.org/page/38844507,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 169
https://www.biodiversitylibrary.org/page/28671458,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 228
https://www.biodiversitylibrary.org/page/28671516,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 286
https://www.biodiversitylibrary.org/page/46703175,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 32
https://www.biodiversitylibrary.org/page/40646946,Book,Flore forestière de la Cochinchine,Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.3,French,
https://www.biodiversitylibrary.org/page/40646957,Book,Flore forestière de la Cochinchine,Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.3,French,
https://www.biodiversitylibrary.org/page/31312135,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 557
https://www.biodiversitylibrary.org/page/31312305,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 727
https://www.biodiversitylibrary.org/page/31183025,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,
https://www.biodiversitylibrary.org/page/43598636,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 177
https://www.biodiversitylibrary.org/page/43598637,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 178
https://www.biodiversitylibrary.org/page/43598639,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 180
https://www.biodiversitylibrary.org/page/43598640,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 181
https://www.biodiversitylibrary.org/page/43598641,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 182
https://www.biodiversitylibrary.org/page/43598642,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 183
https://www.biodiversitylibrary.org/page/43598644,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 185
https://www.biodiversitylibrary.org/page/43598646,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 187
https://www.biodiversitylibrary.org/page/43598647,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 188
https://www.biodiversitylibrary.org/page/43598649,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 190
https://www.biodiversitylibrary.org/page/43598650,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1986,,[ser.4]:v.39,English,Page 191
https://www.biodiversitylibrary.org/page/10838299,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 65
https://www.biodiversitylibrary.org/page/47819932,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 358
https://www.biodiversitylibrary.org/page/48239352,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 565
https://www.biodiversitylibrary.org/page/48228493,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 50
https://www.biodiversitylibrary.org/page/48378871,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.3 (1994),English,Page 387
https://www.biodiversitylibrary.org/page/48583182,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 495
https://www.biodiversitylibrary.org/page/48602999,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 417
https://www.biodiversitylibrary.org/page/48603003,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 421
https://www.biodiversitylibrary.org/page/48603008,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 426
https://www.biodiversitylibrary.org/page/54660080,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 136
https://www.biodiversitylibrary.org/page/54660164,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 214
https://www.biodiversitylibrary.org/page/59110032,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 29
https://www.biodiversitylibrary.org/page/59110003,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 33
https://www.biodiversitylibrary.org/page/59110008,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 38
https://www.biodiversitylibrary.org/page/59110078,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 71
https://www.biodiversitylibrary.org/page/49679430,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 100
https://www.biodiversitylibrary.org/page/49679558,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.42=Bd.7 (1900),Dutch,Page 226
https://www.biodiversitylibrary.org/page/49677573,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1914,"Dutch East Indies.  Departement van Landbouw.     ",no.18=Bd.13 (1914),Dutch,Page 215
https://www.biodiversitylibrary.org/page/20893159,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 192
https://www.biodiversitylibrary.org/page/698919,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 490
https://www.biodiversitylibrary.org/page/699007,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 570
https://www.biodiversitylibrary.org/page/51385658,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 491
https://www.biodiversitylibrary.org/page/51385756,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 571
https://www.biodiversitylibrary.org/page/36103802,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 167
https://www.biodiversitylibrary.org/page/21343682,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 102
https://www.biodiversitylibrary.org/page/1236935,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1918,"Wiesner, Julius,      1838 -1916",2,German,Page 422
https://www.biodiversitylibrary.org/page/688118,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 93
https://www.biodiversitylibrary.org/page/24748677,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.1,German,Page 93
https://www.biodiversitylibrary.org/page/47203076,Book,Untersuchungen Fossiler hölzer aus dem Westen der Vereinigten Staaten von Nordamerika,Leipzig,Quelle & Meyer,1908,"Platen, Paul Louis,      1876 -",1908,German,Page 122
