﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10645846,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 138
https://www.biodiversitylibrary.org/page/10654784,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.41=no.185-192 (1960),English,Page 120
https://www.biodiversitylibrary.org/page/55384249,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page xix
https://www.biodiversitylibrary.org/page/35706008,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1914,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.64 (1914),German,Page 643
https://www.biodiversitylibrary.org/page/35706014,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1914,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.64 (1914),German,Page 649
https://www.biodiversitylibrary.org/page/34229672,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 54
https://www.biodiversitylibrary.org/page/42313445,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,Page 44
https://www.biodiversitylibrary.org/page/34063407,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1906,"Manchester Literary and Philosophical Society.       ",v.51 (1906-1907),English,Page 11
https://www.biodiversitylibrary.org/page/48522192,Book,"Mesozoic and Cenozoic stratigraphical micropalaeontology of the Dorset coast and Isle of Wight, southern England : field guide for the XXth. European Micropalaeontological Colloquium",[S.l.],British Micropalaeontological Society,1987,"British Micropalaeontological Society.       ",No.1,English,
https://www.biodiversitylibrary.org/page/48522194,Book,"Mesozoic and Cenozoic stratigraphical micropalaeontology of the Dorset coast and Isle of Wight, southern England : field guide for the XXth. European Micropalaeontological Colloquium",[S.l.],British Micropalaeontological Society,1987,"British Micropalaeontological Society.       ",No.1,English,Page 174
https://www.biodiversitylibrary.org/page/44557959,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1909,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1909:Bd.2,German,
https://www.biodiversitylibrary.org/page/44556416,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1905,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1905-1909,German,Page 326
https://www.biodiversitylibrary.org/page/36109563,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 172
https://www.biodiversitylibrary.org/page/55012941,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1938,"Royal Society of Victoria (Melbourne, Vic.)       ",v.50 (1937-1938),,Page 192
https://www.biodiversitylibrary.org/page/32382257,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 20
https://www.biodiversitylibrary.org/page/32382262,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 25
https://www.biodiversitylibrary.org/page/32382263,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 26
https://www.biodiversitylibrary.org/page/49405647,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 568
https://www.biodiversitylibrary.org/page/6445829,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.50=Heft.[6-10] (1864),German,Page 716
https://www.biodiversitylibrary.org/page/14860281,Book,A synopsis of Arctic and Scandinavian recent marine Foraminifera hitherto discovered / by Axel Goës,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 54
https://www.biodiversitylibrary.org/page/22749649,Book,A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 54
