﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39793630,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 268
https://www.biodiversitylibrary.org/page/39793631,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 269
https://www.biodiversitylibrary.org/page/39793632,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 270
https://www.biodiversitylibrary.org/page/39793633,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 271
https://www.biodiversitylibrary.org/page/39793634,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 272
https://www.biodiversitylibrary.org/page/39793646,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 284
https://www.biodiversitylibrary.org/page/48945715,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,
https://www.biodiversitylibrary.org/page/48951756,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,
https://www.biodiversitylibrary.org/page/48921924,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.2 (2009),,
https://www.biodiversitylibrary.org/page/48918659,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,
