﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1008411,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1876,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.1 (1876),German,Page 169
https://www.biodiversitylibrary.org/page/19398734,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1876,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.1 (1876),German,Page 169
https://www.biodiversitylibrary.org/page/32930662,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 1,German,Page 183
https://www.biodiversitylibrary.org/page/46229334,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 193
https://www.biodiversitylibrary.org/page/46230128,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 193
https://www.biodiversitylibrary.org/page/325008,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 326
https://www.biodiversitylibrary.org/page/325018,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 336
https://www.biodiversitylibrary.org/page/50343402,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 237
https://www.biodiversitylibrary.org/page/50343423,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 258
https://www.biodiversitylibrary.org/page/50344776,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 124
https://www.biodiversitylibrary.org/page/50345241,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 255
https://www.biodiversitylibrary.org/page/2526373,Journal,Naturalist (Morris),London,,,,5 - 6,,Page 65
https://www.biodiversitylibrary.org/page/45549250,Book,"Die säugethiere in zoologischer, anatomischer und palæontologischer beziehung umfassend dargestellt",Leipzig,A. Abel,1885,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 1059
https://www.biodiversitylibrary.org/page/31071805,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1840,"Schreber, Johann Christian Daniel,      1739 -1810",Suppl.:Abt.1 (1840),German,Page 166
https://www.biodiversitylibrary.org/page/60294979,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 91
https://www.biodiversitylibrary.org/page/47619019,Book,Die vollständigste Naturgeschichte der Affen,Dresden und Leipzig,Expedition der vollständigsten Naturgeschichte,1862,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",Abt.:Bad.2 [Text] (1862),German,Page 163
