﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/205443,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 72
https://www.biodiversitylibrary.org/page/42960580,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 72
https://www.biodiversitylibrary.org/page/62680995,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 220
https://www.biodiversitylibrary.org/page/297892,Book,Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud,Paris,P. Bertrand,1857,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1857 v. 2,French,Page 205
https://www.biodiversitylibrary.org/page/63090455,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 205
https://www.biodiversitylibrary.org/page/42364282,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 160
https://www.biodiversitylibrary.org/page/48944286,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 393
https://www.biodiversitylibrary.org/page/6500,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Quarto],Latin,Page 18
https://www.biodiversitylibrary.org/page/796638,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 187
https://www.biodiversitylibrary.org/page/796723,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 272
https://www.biodiversitylibrary.org/page/2650639,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.2 (1930),English,Page 126
https://www.biodiversitylibrary.org/page/44216610,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1848,"Horticultural Society of London       ",ser.2:v.3(1848),English,Page 158
https://www.biodiversitylibrary.org/page/44216756,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1848,"Horticultural Society of London       ",ser.2:v.3(1848),English,
