﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44925100,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 59
https://www.biodiversitylibrary.org/page/51320957,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 59
https://www.biodiversitylibrary.org/page/36042353,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 265
https://www.biodiversitylibrary.org/page/36042362,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1900,"Audouin, Jean Victor,      1797 -1841",ser.8:t.11 (1900),French,Page 274
https://www.biodiversitylibrary.org/page/45494047,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 191
https://www.biodiversitylibrary.org/page/15074742,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 5
https://www.biodiversitylibrary.org/page/15074779,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/54867965,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/9638178,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1889,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 21
https://www.biodiversitylibrary.org/page/9003702,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1890,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 21
