﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555229,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 318
https://www.biodiversitylibrary.org/page/33609222,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 124
https://www.biodiversitylibrary.org/page/42832321,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 124
https://www.biodiversitylibrary.org/page/33548997,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 22
https://www.biodiversitylibrary.org/page/60739962,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.4 (1988),Multiple,p. 378
https://www.biodiversitylibrary.org/page/62337851,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 298
https://www.biodiversitylibrary.org/page/3521903,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 469
https://www.biodiversitylibrary.org/page/9872606,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 281
https://www.biodiversitylibrary.org/page/13593385,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1867,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 6 (1867)",Danish,Page 318
https://www.biodiversitylibrary.org/page/35383891,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 330
https://www.biodiversitylibrary.org/page/499247,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 427
https://www.biodiversitylibrary.org/page/31340399,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 703
https://www.biodiversitylibrary.org/page/46499015,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 723
https://www.biodiversitylibrary.org/page/31340419,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 723
https://www.biodiversitylibrary.org/page/15029333,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 384
https://www.biodiversitylibrary.org/page/15029715,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 766
