﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140201,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 23
https://www.biodiversitylibrary.org/page/29140222,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 44
https://www.biodiversitylibrary.org/page/36251531,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/7064405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 660
https://www.biodiversitylibrary.org/page/7826425,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 416
https://www.biodiversitylibrary.org/page/51763458,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 435
https://www.biodiversitylibrary.org/page/18408054,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1859,"British Museum (Natural History).  Department of Zoology.     ",pt.6-7 (1858-1859),English,Page 53
https://www.biodiversitylibrary.org/page/18304333,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1859,"British Museum (Natural History).  Department of Zoology.     ",pt.7 (1859),English,Page 61
https://www.biodiversitylibrary.org/page/9883089,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1859,"British Museum (Natural History).  Department of Zoology.     ",pt.7 (1859),English,Page 61
https://www.biodiversitylibrary.org/page/9406160,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 368
https://www.biodiversitylibrary.org/page/9430693,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 117
https://www.biodiversitylibrary.org/page/10936730,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 117
https://www.biodiversitylibrary.org/page/10918095,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 482
https://www.biodiversitylibrary.org/page/25331986,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 482
https://www.biodiversitylibrary.org/page/37824618,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 110
https://www.biodiversitylibrary.org/page/3137063,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 518
https://www.biodiversitylibrary.org/page/3136794,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 612
https://www.biodiversitylibrary.org/page/3137092,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 613
https://www.biodiversitylibrary.org/page/58366352,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 314
https://www.biodiversitylibrary.org/page/4187416,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 314
https://www.biodiversitylibrary.org/page/10094835,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 314
https://www.biodiversitylibrary.org/page/13245761,Journal,Isis von Oken,Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 625
https://www.biodiversitylibrary.org/page/43213700,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/2762215,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 310
https://www.biodiversitylibrary.org/page/27584790,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 310
https://www.biodiversitylibrary.org/page/37140270,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,
https://www.biodiversitylibrary.org/page/37140364,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 40
https://www.biodiversitylibrary.org/page/37140365,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 41
https://www.biodiversitylibrary.org/page/1951597,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 125
https://www.biodiversitylibrary.org/page/26361093,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 121
https://www.biodiversitylibrary.org/page/3349060,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1891,"Linnean Society of New South Wales.       ",[v.15]=[no.57-60] (1890-1891),English,Page 762
https://www.biodiversitylibrary.org/page/34949268,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.78=no.365-370 (1953-1954),English,Page 281
https://www.biodiversitylibrary.org/page/58102303,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 834
https://www.biodiversitylibrary.org/page/950105,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 443
https://www.biodiversitylibrary.org/page/14777357,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 441
https://www.biodiversitylibrary.org/page/14777359,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 443
https://www.biodiversitylibrary.org/page/55653311,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 443
https://www.biodiversitylibrary.org/page/42902224,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 443
https://www.biodiversitylibrary.org/page/16425734,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 443
https://www.biodiversitylibrary.org/page/12049631,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 610
https://www.biodiversitylibrary.org/page/42798940,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 610
https://www.biodiversitylibrary.org/page/42799356,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.1-5 (1851-1855),German,Page 146
