﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352165,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 676
https://www.biodiversitylibrary.org/page/2139932,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 215
https://www.biodiversitylibrary.org/page/370751,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 551
https://www.biodiversitylibrary.org/page/18465720,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 257
https://www.biodiversitylibrary.org/page/17802430,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 257
https://www.biodiversitylibrary.org/page/2545484,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 257
https://www.biodiversitylibrary.org/page/38101653,Book,Flora of the southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New Era Printing Company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18465347,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 550
https://www.biodiversitylibrary.org/page/18465348,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 551
https://www.biodiversitylibrary.org/page/7380986,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 551
https://www.biodiversitylibrary.org/page/56927678,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/28762312,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 39
https://www.biodiversitylibrary.org/page/2385595,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/2385573,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 31
https://www.biodiversitylibrary.org/page/2385571,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 33
https://www.biodiversitylibrary.org/page/2385569,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/2385540,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1919,"Field Museum of Natural History.       ",v.4:no.2 (1919),English,
https://www.biodiversitylibrary.org/page/46089216,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 9
https://www.biodiversitylibrary.org/page/46089194,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 31
https://www.biodiversitylibrary.org/page/46089192,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 33
https://www.biodiversitylibrary.org/page/46089190,Book,Revision of the North American species of Xanthium,Chicago,,1919,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 35
