﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/217382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 438
https://www.biodiversitylibrary.org/page/62032326,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1184
https://www.biodiversitylibrary.org/page/62032328,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1186
https://www.biodiversitylibrary.org/page/18866590,Book,The genus Phoradendron,"Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 218
https://www.biodiversitylibrary.org/page/42363675,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 63
https://www.biodiversitylibrary.org/page/50442701,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 139
https://www.biodiversitylibrary.org/page/5732384,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 211
https://www.biodiversitylibrary.org/page/50191003,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 246
https://www.biodiversitylibrary.org/page/2392231,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 381
https://www.biodiversitylibrary.org/page/51434238,Journal,The turk's cap,"Dover, DE",Delaware Native Plant Society,2003,"Delaware Native Plant Society.       ",v.6:no.1 (2003),English,Page 5
