﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911637,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 137
https://www.biodiversitylibrary.org/page/27911650,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 150
https://www.biodiversitylibrary.org/page/27911683,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 183
https://www.biodiversitylibrary.org/page/5214878,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 30
https://www.biodiversitylibrary.org/page/5215013,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 217
https://www.biodiversitylibrary.org/page/3057797,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 235
https://www.biodiversitylibrary.org/page/3057798,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 236
https://www.biodiversitylibrary.org/page/35662482,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 67
https://www.biodiversitylibrary.org/page/35662483,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 68
https://www.biodiversitylibrary.org/page/35662492,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 77
