﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097383,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 204
https://www.biodiversitylibrary.org/page/28097384,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 205
https://www.biodiversitylibrary.org/page/5167527,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 180
https://www.biodiversitylibrary.org/page/52405281,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 4
https://www.biodiversitylibrary.org/page/5563938,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 290
https://www.biodiversitylibrary.org/page/5563939,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 291
https://www.biodiversitylibrary.org/page/54291993,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 371
https://www.biodiversitylibrary.org/page/26875206,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 718
https://www.biodiversitylibrary.org/page/26875207,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 719
https://www.biodiversitylibrary.org/page/32973904,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 718
https://www.biodiversitylibrary.org/page/32973903,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 719
https://www.biodiversitylibrary.org/page/47004301,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 26
https://www.biodiversitylibrary.org/page/47004549,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 274
https://www.biodiversitylibrary.org/page/4047624,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 293
https://www.biodiversitylibrary.org/page/4047623,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 294
https://www.biodiversitylibrary.org/page/4048162,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1916,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 500
https://www.biodiversitylibrary.org/page/3912839,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 289
https://www.biodiversitylibrary.org/page/3912840,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 290
https://www.biodiversitylibrary.org/page/3912841,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 291
https://www.biodiversitylibrary.org/page/3912896,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 346
