﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36236698,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1830,"Gray, John Edward      1800 -1875",v.11 (1830) [Fossils],English,Page 406
https://www.biodiversitylibrary.org/page/6008653,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.10 (1827),French,Page 264
https://www.biodiversitylibrary.org/page/10716573,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 241
https://www.biodiversitylibrary.org/page/39059933,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 269
https://www.biodiversitylibrary.org/page/22962310,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 137
https://www.biodiversitylibrary.org/page/10094678,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 177
https://www.biodiversitylibrary.org/page/29114597,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 32
https://www.biodiversitylibrary.org/page/29114678,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 109
https://www.biodiversitylibrary.org/page/13026573,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1827,,Bd.16-18 1826-1827,German,Column 273
https://www.biodiversitylibrary.org/page/3343875,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 291
https://www.biodiversitylibrary.org/page/3680607,Book,Recherches sur les poissons fossiles ...,Neuchatel,Petitpierre,1833,"Agassiz, Louis,      1807 -1873",v.4,French,Page 45
https://www.biodiversitylibrary.org/page/4771980,Book,Revue critique des poissons fossiles figurés dans l'Ittiolitologia veronesé,Neuchatel,Imprimerie de Petitpierre et Prince,1835,"Agassiz, Louis,      1807 -1873",,French,Page 28
