﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085917,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 558
https://www.biodiversitylibrary.org/page/2207638,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 265
https://www.biodiversitylibrary.org/page/7175100,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 343
https://www.biodiversitylibrary.org/page/528114,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 187
https://www.biodiversitylibrary.org/page/37403868,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18706029,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 587
https://www.biodiversitylibrary.org/page/44004129,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 200
https://www.biodiversitylibrary.org/page/44004174,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 245
https://www.biodiversitylibrary.org/page/12270444,Book,Die Kalkschwa¨mme. Eine Monographie,Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1,German,Page 70
https://www.biodiversitylibrary.org/page/20830432,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 22
https://www.biodiversitylibrary.org/page/20830453,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 43
https://www.biodiversitylibrary.org/page/20830480,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 51
https://www.biodiversitylibrary.org/page/4088837,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1884,"Ceylon Agricultural Society.       ",v.4 (1884-1885),English,Page 540
https://www.biodiversitylibrary.org/page/4088794,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1884,"Ceylon Agricultural Society.       ",v.4 (1884-1885),English,Page 697
