﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018405,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 266
https://www.biodiversitylibrary.org/page/11381982,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 266
https://www.biodiversitylibrary.org/page/11468354,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 266
https://www.biodiversitylibrary.org/page/44540001,Book,Icones Bogorienses,Leiden,E. J. Brill,1901,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page VIII
https://www.biodiversitylibrary.org/page/44540140,Book,Icones Bogorienses,Leiden,E. J. Brill,1899,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page 122
https://www.biodiversitylibrary.org/page/44540237,Book,Icones Bogorienses,Leiden,E. J. Brill,1899,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,
https://www.biodiversitylibrary.org/page/44540339,Book,Icones Bogorienses,Leiden,E. J. Brill,1899,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page 207
https://www.biodiversitylibrary.org/page/2206034,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/41979233,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 4
https://www.biodiversitylibrary.org/page/57983771,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1913,"Sarawak Museum.       ",v.1=no.1-4 (1911-1913),English,Page 93
