﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110215,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 150
https://www.biodiversitylibrary.org/page/13568189,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 133
https://www.biodiversitylibrary.org/page/5290694,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 226
https://www.biodiversitylibrary.org/page/47368502,Book,"A manual of the botany of the northern United States, from New England to Wisconsin and south to Ohio and Pennsylvania inclusive, (the mosses and liverworts by Wm. S. Sullivant,) arranged according to the natural system",Boston,J. Munroe,1848,"Gray, Asa,      1810 -1888",,English,Page 70
https://www.biodiversitylibrary.org/page/10955411,Book,"A manual of the botany of the northern United States,from New England to Wisconsin and south to Ohio and Pennsylvania inclusive, (the mosses and liverworts by Wm. S. Sullivant,) arranged according to the natural system",Boston,"J. Munroe;London, J.Chapman",1848,"Gray, Asa,      1810 -1888",,English,Page 70
https://www.biodiversitylibrary.org/page/55634863,Collection,"Melines Conklin Leavenworth and John Torrey correspondence, 1836-1845",,,1837,"Leavenworth, Melines Conklin,      1796 -1862",,English,3 May 1837 1
https://www.biodiversitylibrary.org/page/55634835,Collection,"Melines Conklin Leavenworth and John Torrey correspondence, 1836-1845",,,1839,"Leavenworth, Melines Conklin,      1796 -1862",,English,21 Jan 1839 2
https://www.biodiversitylibrary.org/page/14225783,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 16
https://www.biodiversitylibrary.org/page/28679550,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1862,,v.12 (1862),German,Page 256
https://www.biodiversitylibrary.org/page/9606851,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1862,,v.12 (1862),German,Page 256
https://www.biodiversitylibrary.org/page/15255184,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1889-1892,"Greene, Edward Lee,      1843 -1915",v.2 (1889-1892),English,Page 189
https://www.biodiversitylibrary.org/page/9063312,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 133
https://www.biodiversitylibrary.org/page/11504360,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 300
https://www.biodiversitylibrary.org/page/23669058,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 300
