﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1550388,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 251
https://www.biodiversitylibrary.org/page/2632887,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 255
https://www.biodiversitylibrary.org/page/2633014,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 286
https://www.biodiversitylibrary.org/page/3180128,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",no.143 (1985:Aug.),English,Page 4
https://www.biodiversitylibrary.org/page/34590312,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 659
https://www.biodiversitylibrary.org/page/35519247,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 876
https://www.biodiversitylibrary.org/page/35515874,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 421
https://www.biodiversitylibrary.org/page/63553181,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.4-9 (2021),English,Page 258
https://www.biodiversitylibrary.org/page/63553185,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.4-9 (2021),English,Page 262
https://www.biodiversitylibrary.org/page/53885666,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 68
https://www.biodiversitylibrary.org/page/63539184,Book,"Revision of the genus Actinostella (Cnidaria, Actiniaria, Actinioidea) from tropical and subtropical western Atlantic and eastern Pacific : redescriptions and synonymies","New York, NY",American Museum of Natural History,2024,"Rodríguez, Estefanía       ",no.4014 (2024),English,Page 36
https://www.biodiversitylibrary.org/page/36211841,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 29
https://www.biodiversitylibrary.org/page/36211913,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 111
https://www.biodiversitylibrary.org/page/36211924,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 122
https://www.biodiversitylibrary.org/page/60548442,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 17
