﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28136417,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 454
https://www.biodiversitylibrary.org/page/1732041,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art",Boston,"Gould, Kendall, and Lincoln",1852,,1852,English,Page 344
https://www.biodiversitylibrary.org/page/7072413,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 389
https://www.biodiversitylibrary.org/page/44899092,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 53
https://www.biodiversitylibrary.org/page/54485904,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1833
https://www.biodiversitylibrary.org/page/54488441,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 356
https://www.biodiversitylibrary.org/page/45067696,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 356
https://www.biodiversitylibrary.org/page/45069215,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1833
https://www.biodiversitylibrary.org/page/44832537,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1833
https://www.biodiversitylibrary.org/page/49587197,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1888,"Natural History Society of New Brunswick.       ",no.7 (1888),English,Page 56
https://www.biodiversitylibrary.org/page/18305294,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 130
https://www.biodiversitylibrary.org/page/12912981,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 45
https://www.biodiversitylibrary.org/page/14183204,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 287
https://www.biodiversitylibrary.org/page/50611086,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/40309953,Book,The echinodermata of New Brunswick,"Saint John, N.B",Barnes,1888,"Ganong, William Francis,      1864 -1941",,English,
