﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527373,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 67
https://www.biodiversitylibrary.org/page/29527744,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 418
https://www.biodiversitylibrary.org/page/29452251,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 126
https://www.biodiversitylibrary.org/page/29541891,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 89
https://www.biodiversitylibrary.org/page/39633691,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 38
https://www.biodiversitylibrary.org/page/38373091,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/38373092,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/27494819,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 295
https://www.biodiversitylibrary.org/page/27494872,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 332
https://www.biodiversitylibrary.org/page/27494880,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 338
https://www.biodiversitylibrary.org/page/27494886,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 344
https://www.biodiversitylibrary.org/page/27494892,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",44th (1926-1927),English,Page 350
https://www.biodiversitylibrary.org/page/5412368,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 87
https://www.biodiversitylibrary.org/page/13995715,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 50
https://www.biodiversitylibrary.org/page/13996140,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 475
https://www.biodiversitylibrary.org/page/13996146,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 481
https://www.biodiversitylibrary.org/page/58410763,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 50
https://www.biodiversitylibrary.org/page/58411388,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 475
https://www.biodiversitylibrary.org/page/58411394,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 481
https://www.biodiversitylibrary.org/page/45625769,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 13
https://www.biodiversitylibrary.org/page/45625971,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 222
https://www.biodiversitylibrary.org/page/58186277,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2019,"Saskatchewan Natural History Society.       ",77,English,Page 14
https://www.biodiversitylibrary.org/page/10906847,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1930,"Brooklyn Botanic Garden.       ",v.19 (1929-1930),English,Page 8
https://www.biodiversitylibrary.org/page/58368165,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 187
https://www.biodiversitylibrary.org/page/12617544,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 367
https://www.biodiversitylibrary.org/page/28387099,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1956,"Ottawa Field-Naturalists' Club       ",v.70 (1956),English,Page 177
https://www.biodiversitylibrary.org/page/28387111,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1956,"Ottawa Field-Naturalists' Club       ",v.70 (1956),English,Page 189
https://www.biodiversitylibrary.org/page/4576076,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1837
https://www.biodiversitylibrary.org/page/4576044,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1838
https://www.biodiversitylibrary.org/page/7418113,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 219
https://www.biodiversitylibrary.org/page/31911502,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 219
https://www.biodiversitylibrary.org/page/18379194,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 232
https://www.biodiversitylibrary.org/page/41257059,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 232
https://www.biodiversitylibrary.org/page/37406671,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/18379458,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 496
https://www.biodiversitylibrary.org/page/41257323,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 496
https://www.biodiversitylibrary.org/page/10902377,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 284
https://www.biodiversitylibrary.org/page/50697183,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998972,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372977,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602371,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/34934399,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",10,English,
https://www.biodiversitylibrary.org/page/40795015,Book,Flora and fauna of Bucks County,New York,Lewis,1905,"Moyer, I. S.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/7428538,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 14
https://www.biodiversitylibrary.org/page/17322069,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 14
https://www.biodiversitylibrary.org/page/17322355,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 281
https://www.biodiversitylibrary.org/page/2515299,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 187
