﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58158396,Journal,Entomologische berichten,Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 121
https://www.biodiversitylibrary.org/page/58319962,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 10
https://www.biodiversitylibrary.org/page/25335152,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page v
https://www.biodiversitylibrary.org/page/11419901,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page v
https://www.biodiversitylibrary.org/page/6274362,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 72
https://www.biodiversitylibrary.org/page/6274364,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 74
https://www.biodiversitylibrary.org/page/6274628,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 338
https://www.biodiversitylibrary.org/page/6274629,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 339
https://www.biodiversitylibrary.org/page/6274640,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 350
https://www.biodiversitylibrary.org/page/6274818,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 528
https://www.biodiversitylibrary.org/page/6274819,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 529
