﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20707823,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/20707968,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/59112763,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 100
https://www.biodiversitylibrary.org/page/59112765,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 102
https://www.biodiversitylibrary.org/page/59112767,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 104
https://www.biodiversitylibrary.org/page/59112768,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 105
https://www.biodiversitylibrary.org/page/59112769,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 106
https://www.biodiversitylibrary.org/page/59112777,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 114
https://www.biodiversitylibrary.org/page/59112778,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 115
https://www.biodiversitylibrary.org/page/18598959,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1921,"Lockyer, Norman,   Sir,   1836 -1920",v.108=no.2705-2722 (1921),English,Page 295
https://www.biodiversitylibrary.org/page/61709782,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 27
https://www.biodiversitylibrary.org/page/61709783,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 28
https://www.biodiversitylibrary.org/page/61709816,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 61
https://www.biodiversitylibrary.org/page/61709846,Journal,Science series / Los Angeles County Museum,Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 91
